dep,fonction,fonction_other,nb_adm,loc,loc_comment,loc_part_SQ001,loc_part_SQ002,loc_part_SQ003,loc_part_SQ004,loc_part_other,loc_non_part_SQ001,loc_non_part_SQ002,loc_non_part_SQ003,loc_non_part_SQ004,loc_non_part_other,equi_acces,equi_satis,equi_intranet,equi_pers_pres_1,equi_pers_pres_2,equi_pers_pres_3,equi_pers_pres_4,equi_pers_pres_5,equi_pers_1,equi_pers_3,equi_pers_4,equi_pers_5,equi_epn,equi_epn_gest_SQ001,equi_epn_gest_SQ002,equi_epn_gest_SQ003,equi_epn_gest_SQ004,equi_epci_1,equi_epci_5,comp_presta,comp_inf,comp_form,comp_pres_1,comp_pres_2,comp_pres_3,usa_agent_SQ001,usa_agent_SQ002,usa_visio,usa_visio_qd,usa_visio_qui_1,usa_visio_qui_2,usa_visio_qui_3,usa_visio_qui_4,usa_visio_qui_5,usa_visio_qui_6,usa_visio_qui_other,usa_visio_ppx_1,usa_visio_ppx_2,usa_visio_ppx_3,usa_visio_ppx_4,usa_visio_ppx_5,usa_visio_ppx_6,usa_visio_ppx_other,usa_prio_SQ001,usa_prio_SQ002,usa_prio_SQ003,usa_prio_SQ004,part_comm_1,part_comm_2,part_comm_7,part_comm_8,part_comm_9,part_certif,part_mar,part_offr,part_offr_qd,rel_bull_SQ001,rel_bull_SQ002,rel_bull_SQ003,rel_site_1,rel_site_2,rel_site_3,rel_site_4,rel_site_5,rel_site_all,rel_gest_SQ001,rel_gest_SQ002,rel_freq,rel_cmb,rens_obj_1,rens_obj_2,rens_obj_3,rens_obj_4,rens_obj_5,rens_terr_1,rens_terr_2,rens_terr_3,rens_terr_4,rens_terr_5,rens_terr_6,rens_terr_7,rens_terr_8,rens_terr_prec,rens_av_1,rens_av_2,rens_av_3,rens_av_4,rens_av_5,rens_av_other,rens_inc_1,rens_inc_2,rens_inc_3,rens_inc_4,rens_inc_5,rens_inc_6,rens_inc_other,rens_proj_comm,rens_proj_comm_other,rens_attrib,bthd_avis,bthd_prix,bthd_disp_1,bthd_disp_2,bthd_disp_3,bthd_disp_4,bthd_disp_5,bthd_disp_autre,bthd_disp_frein,bthd_obj_1,bthd_obj_2,bthd_obj_3,bthd_obj_4,bthd_delib,bthd_carto_1,bthd_carto_2,bthd_carto_3,bthd_carto_4,bthd_carto_5,bthd_carto_6,bthd_carto_7,bthd_carto_other,bthd_deleg_1,bthd_deleg_2,bthd_deleg_3,bthd_deleg_4,bthd_deleg_prec,bthd_moy_1,bthd_moy_2,bthd_amii,bthd_amii_op_1,bthd_amii_op_2,bthd_amii_op_3,rens_age_1,rens_age_2,rens_age_3,zone,Superficie_km2,Population_INSEE,Residences_secondaires,Total_pop_DGF,Population_3_a_16_ans_INSEE,Nb_logements_sociaux,Revenu,Potentiel_fiscal,Potentiel_financier,Potentiel_fiscal_3_taxes,Potentiel_fiscal_TP,Dotation_forfaitaire_pour_potent,Produit_total_EF,Effort_fiscal_ecartalamoyoparstr,Longueur_de_voirie__km,DensiteINSEE,DensiteDGF,Effort_fiscal,Potentiel_financier_par_pop_DGF,Potentiel_fiscal_TP_par_pop_DGF,pop_dg_sur_voirie,revenu_hab,Nature_juridique,Date_creation,Nb_membres,Population,Nb_competences,Mode_financement,,,,,,,,,,
56,Autre,Chargé de mission,80,partagés avec une autre structure,association,Oui,Non,Non,Non,,,,,,,Bas débit ADSL,Plutôt pas satisfait,Oui intranet,Oui,Oui,Oui,Oui,Non,Tous,Tous,Tous,Moins de la moitié,Oui epn,Oui,Oui,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Aucune,"Non, il n'y a pas de demande",Non,Oui,Non,Oui,Non agenda,En projet visio,,,,,,,,,,,,,,,,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Ne sait pas certif,Plus de 10,Non offr,,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Mensuelle,Toutes,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Oui,Oui,Oui,Non,,Oui,Non,Oui,Non,Oui,Non,,les communes et l’EPCI ensemble,,Aux deux : au président et au bureau commuutaire,Toutes les communes sont très intéressées,Avantageux,Oui,Oui,Oui,Non,Non,,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Conseil général,Oui,Non,Non,Non,,Ne sait pas,Ne sait pas,Non,,,,65 ans et plus,65 ans et plus,Moins de 45 ans,besoin de plus d'informations sur les moyens finciers débloqués pour la montée en débit (2 éme axe),101,49,13954,10286,24240,1746,197,212973632,16674922,20416578,14020156,2654766,3741656,2058890,1,2,198,13,137,49137846,238,84126515,0,1234722417,842,26806931,687,90932343,122,34391561,15262,550666,CC,15/12/2005,5,13762,23,FPU
56,DGS,,40,exclusifs à l'EPCI,,,,,,,Non,Oui,Non,Non,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Non,Non,Non,Non,Oui,Tous,Tous,Tous,Moins de la moitié,Oui epn,Non,Oui,Non,Non,Logiciels métiers,Non équipé,Oui,Une,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Oui agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,,,,"Autre (courrier, téléphone)",,Oui certif,Plus de 10,Oui offr,Entre 2 et 4 ans,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Hebdomadaire,Toutes,Oui c’est plutôt prioritaire,Non ce n’est pas prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,En projet,Non,Non,"Oui, par d’autres a",Non,Non,Non,En,,Non,Oui,Oui,Non,Non,,Oui,Oui,Non,Non,Non,Non,,plutôt l’EPCI,,Principalement au président,Toutes les communes sont très intéressées,Avantageux,Non,Oui,Oui,Non,Non,,Non,Oui,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Non,,Non,Oui,Non,Oui,Arzal,Oui,Ne sait pas,Non,,,,55-64 ans,55-64 ans,Moins de 45 ans,,352,91,23770,4550,28340,3502,295,266616075,14263543,18721173,9308073,4955470,4457630,7196731,0,78,646,294,67,354282962,80,303760165,0,5045542331,660,59184898,503,300741,43,850012533,11216,494531,CC,17/12/2010,12,25952,30,FPU
22,DGS,,8,exclusifs à l'EPCI,,,,,,,Non,Oui,Non,Non,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Oui,Oui,Oui,Non,Tous,Tous,Tous,Aucun,Oui epn,Oui,Oui,Non,Non,Logiciels métiers,Non équipé,Oui,Une,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Oui agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est très prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,,,,Courrier électronique,,Oui certif,Entre 4 et 6,Oui offr,Entre 2 et 4 ans,Oui,Non,Non,Non,Non,Oui,Non,Non,Son propre site,Une personne interne à l'EPCI,Une personne interne à l'EPCI,Quotidienne,Plus de la moitié,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Oui,Non,Oui,Non,,Non,Non,Oui,Non,Non,Non,,plutôt l’EPCI,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Quelques communes sont très intéressées,Ne sait pas,Oui,Oui,Oui,Non,Non,,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Conseil général,Non,Oui,Non,Non,,Ne sait pas,Ne sait pas,Non,,,,55-64 ans,55-64 ans,Moins de 45 ans,,147,76,16717,1880,18597,2343,396,167027155,6005148,9363336,4331223,1673925,3358188,17331544,-5,35,437,379,113,13616676,125,85950189,2,8861143805,503,48636877,322,90950153,42,519188164,9991,4551056,CC,19/12/2012,15,16948,27,FPU
22,DGS,,220,exclusifs à l'EPCI,,,,,,,Non,Non,Non,Oui,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Non,Non,Oui,Non,Non,Plus de la moitié,Plus de la moitié,Plus de la moitié,Moins de la moitié,Oui epn,Non,Non,Oui,Non,Logiciels métiers,Logiciels métiers,Oui,Une,"Oui, systématiquement",Oui,Non,Non,Oui,Oui agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Non ce n’est pas prioritaire,Ne sait pas,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Non certif,Plus de 10,Oui offr,Entre 2 et 4 ans,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Quotidienne,Plus de la moitié,Non ce n’est pas prioritaire,Oui c’est plutôt prioritaire,Ne sait pas,Ne sait pas,Ne sait pas,"Oui, par l’EPCI","Oui, par d’autres acteurs (communes, pays ou entreprises)","Oui, par l’EPCI","Oui, par l’EPCI",Non,"Oui, par l’EPCI",Non,Non,,Oui,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Oui,,plutôt l’EPCI,,Principalement au bureau commuutaire,Quelques communes sont très intéressées,Désavantageux,Non,Non,Non,Oui,Non,Selon les équipements mis en place par les operateurs,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,,Non,Oui,Non,Non,,Non,Non,Ne sait pas,,,,65 ans et plus,55-64 ans,Moins de 45 ans,reponses multi-critéres non autorisées.  questions un peu compliquées parfois.,179,93,39802,1254,41056,5896,2350,472326547,20822590,28407921,11497827,9324763,7585331,12291150,-3,69,509,599,221,20824765,228,17762463,0,5902795954,691,9310454,507,17532151,80,565307232,11866,904854,CC,31/12/1999,18,41356,22,FPU
22,Autre,DGA,500,exclusifs à l'EPCI,,,,,,,Non,Oui,Non,Non,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Non,Non,Non,Non,Oui,Moins de la moitié,Plus de la moitié,Tous,Moins de la moitié,Oui epn,Oui,Non,Non,Non,"Logiciels de bureautique (Word, Excel…)","Logiciels de bureautique (Word, Excel…)",Oui,Plusieurs,"Oui, pour ceux qui le souhaitent",Non,Oui,Non,Oui,Oui agenda,Oui visio,Moins de 2 ans,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Courrier électronique,Courrier électronique,"Autre (courrier, téléphone)",Courrier électronique,"Autre (courrier, téléphone)",Oui certif,Plus de 10,Oui offr,Moins de 2 ans,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Quotidienne,Plus de la moitié,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,"Oui, par l’EPCI","Oui, par d’autres acteurs (communes, pays ou entreprises)","Oui, par d’autres acteurs (communes, pays ou entreprises)","Oui, par l’EPCI","Oui, par d’autr",Non,Non,En,,Non,Oui,Oui,Non,Non,,Oui,Non,Oui,Non,Non,Non,,les communes et l’EPCI ensemble,,Aux deux : au président et au bureau commuutaire,,,Non,Non,Non,Oui,Non,"Par rapport au NRA, disparité au sein même d 'une commune.    St Brie",,,,,,,,,,,,,,,,,,,,,,Oui,Oui,Non,Oui,55-64 ans,55-64 ans,Moins de 45 ans,,252,57,115620,1845,117504,18963,7268,1380389049,71722542,97622608,38771224,32951318,25900066,23741732,-4,73,973,824,457,77408243,465,23340064,0,3310218982,830,80242375,610,38383374,120,66246057,11939,16165,CA,29/10/1999,14,118807,28,FPU
22,Autre,Responsable service informatique,800,partagés avec une autre structure,lamballe,Oui,Non,Non,Non,,,,,,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Oui,Oui,Oui,Non,Plus de la moitié,Plus de la moitié,Plus de la moitié,Aucun,Oui epn,Non,Oui,Non,Non,,,Oui,Plusieurs,"Oui, pour ceux qui le souhaitent",Oui,Oui,Non,Oui,Oui agenda,Oui visio,Moins de 2 ans,Oui,Oui,Oui,Non,Oui,Oui,,Oui,Non,Oui,Non,Non,Non,,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Non ce n’est pas prioritaire,"Autre (courrier, téléphone)",Courrier électronique,"Autre (courrier, téléphone)",Courrier électronique,Courrier électronique,Oui certif,Plus de 10,Oui offr,Plus de 4 ans,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Une personne interne à l'EPCI,Une personne interne à l'EPCI,Quotidienne,Plus de la moitié,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Non,Non,"Oui, par l’EPCI",Non,Non,Non,Non,Non,"Video projecteur interractif, valise numérique",Non,Oui,Oui,Oui,Non,,Oui,Oui,Oui,Oui,Non,Non,,plutôt l’EPCI,,Principalement au bureau commuutaire,Presque toutes les communes sont très intéressées sauf 1 ou 2,Ne sait pas,Oui,Oui,Oui,Non,Non,,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Non,,Non,Oui,Non,Non,,Ne sait pas,Ne sait pas,Non,,,,55-64 ans,55-64 ans,45-54 ans,,278,24,25502,663,26189,4326,415,286779789,15111891,19630609,6961496,8150395,4518718,11282586,-9,69,700,318,91,654686601,94,123778033,0,7466031882,749,57459239,577,3199817,37,395868734,11245,384244,CC,31/12/2000,17,27771,27,FPU
22,Autre,Responsable service éco et ammegement,70,partagés avec une des communes de l'EPCI,pays de guingamp,Oui,Non,Non,Non,,,,,,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Non,Oui,Non,Non,Tous,Tous,Aucun,Aucun,Oui epn,Oui,Non,Non,Non,,,Oui,Aucune,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Non agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Courrier électronique,"Autre (courrier, téléphone)","Autre (courrier, téléphone)","Autre (courrier, téléphone)",Courrier électronique,Non certif,Plus de 10,Oui offr,Moins de 2 ans,Oui,Non,Non,Non,Non,Oui,Non,Non,Son propre site,Une personne interne à l'EPCI,Une personne interne à l'EPCI,Mensuelle,Toutes,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Non,Non,Non,Non,"Oui, par l’EPCI",Non,Non,Non,Telecentre,Non,Oui,Oui,Non,Non,,Non,Non,Oui,Non,Non,Non,,les communes et l’EPCI ensemble,,Le conseil commuutaire a conservé l’essentiel de ses attributions,,,Oui,Oui,Oui,Non,Non,,,,,,,,,,,,,,,,,,,,,,,Oui,Oui,Non,Non,65 ans et plus,55-64 ans,45-54 ans,,95,57,22884,327,23251,3266,1389,237381996,15222132,19428968,7125943,8096189,4206836,4302390,0,61,293,45,239,44752537,243,28764257,0,2826404343,835,61859705,654,68719625,79,342763057,10373,273728,CC,26/12/2001,6,23135,16,FPU
22,DGS,,5,partagés avec une autre structure,PARTAGER AVEC LE CIAS,Oui,Oui,Oui,Non,,,,,,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Oui,Oui,Non,Non,Tous,Tous,Tous,Aucun,Oui epn,Non,Oui,Non,Non,Logiciels métiers,Solution mutualisée avec une ou plusieurs communes,Oui,Une,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Oui agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,"Autre (courrier, téléphone)",Courrier électronique,Courrier électronique,"Autre (courrier, téléphone)",Courrier électronique,Oui certif,Entre 4 et 6,Oui offr,Entre 2 et 4 ans,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Quotidienne,Plus de la moitié,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est peu prioritaire,"Oui, par l’EPCI",En projet,Non,"Oui, par l’EPCI","Oui, par l’EPCI",En projet,Non,Oui,Mise en œuvre d'un SIG sur l'ensemble du pays,Oui,Non,Oui,Oui,Non,,Non,Non,Oui,Oui,Non,Non,,plutôt l’EPCI,,Aux deux : au président et au bureau commuutaire,Toutes les communes sont très intéressées,Avantageux,Oui,Non,Non,Non,Non,,Non,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,,Oui,Non,Non,Oui,LE BODEO,Oui,Oui,Non,,,,55-64 ans,55-64 ans,Moins de 45 ans,,119,8041,235,8276,1265,97,82289711,4316046,5793925,2151383,2164663,1477879,4832977,-2,56,260,435,67,571428571,69,546218487,1,1197695761,700,8760271,521,51353311,31,777602857,10233,765825,CC,24/12/1992,4,8330,18,FPU,
22,DGS,,3,exclusifs à l'EPCI,,,,,,,Non,Oui,Non,Non,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Oui,Oui,Non,Non,Tous,Tous,Tous,Aucun,Oui epn,Oui,Oui,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Aucune,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Non agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Entre 4 et 6,Oui offr,Moins de 2 ans,Oui,Oui,Non,Non,Oui,Non,Non,Non,Site partagé avec communes mais l'EPCI ne se charge pas du contenu,,,,Toutes,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Non,Non,Non,"Oui, par l’EPCI",Non,Non,Non,Non,Visio confernce evenements artistique,Oui,Oui,Non,Non,Non,,Non,Non,Non,Non,Non,Oui,,plutôt l’ensemble des communes,,Aux deux : au président et au bureau commuutaire,Toutes les communes sont très intéressées,Ne sait pas,Oui,Oui,Oui,Non,Non,,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,,Non,Oui,Non,Non,,Oui,Oui,Non,,,,65 ans et plus,55-64 ans,Moins de 45 ans,,134,11,6074,445,6519,868,96,56310835,1988055,3036117,1326378,661677,1048062,6820126,-2,34,248,116,45,291178883,48,609350533,3,4305519717,465,73354809,304,96318454,26,274000871,9270,7993085,CC,24/12/1992,8,6563,23,FPU
22,Secrétaire administratif,,15,partagés avec une autre structure,"cias,syndicat mixte",Oui,Non,Oui,Non,,,,,,,Bas débit ADSL,Plutôt pas satisfait,Oui intranet,Oui,Oui,Non,Non,Non,Tous,Tous,Tous,Moins de la moitié,Non epn,,,,,Logiciels métiers,Solution mutualisée avec une ou plusieurs communes,Oui,Aucune,"Non, il n'y a pas de demande",Non,Non,Oui,Oui,Oui agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,"Autre (courrier, téléphone)",Courrier électronique,Courrier électronique,Courrier électronique,"Autre (courrier, téléphone)",Non certif,Entre 4 et 6,Oui offr,Plus de 4 ans,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Une personne interne à l'EPCI,Une personne interne à l'EPCI,Hebdomadaire,Plus de la moitié,Non ce n’est pas prioritaire,Non ce n’est pas prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Non,Non,En projet,En projet,Non,Non,Non,Non,,Non,Oui,Oui,Oui,Non,,Non,Oui,Oui,Oui,Oui,Non,,plutôt l’EPCI,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Toutes les communes sont très intéressées,Avantageux,Oui,Oui,Oui,Non,Non,,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Non,,Oui,Non,Non,Non,,Oui,Pas d’objectifs définis,Non,,,,65 ans et plus,55-64 ans,45-54 ans,se demande si la fibre est vraiment efficace,193,2,8029,460,8489,1275,84,76273945,3390364,5052725,1743847,1646517,1662361,5080892,-4,2,360,237,41,557971014,43,938923395,1,498627286,595,20850512,399,38320179,23,565041903,9499,8063271,CC,24/12/1992,6,8463,20,FPU
